

Edward Swanwick Boult	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177767
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Swanwick
Surname	Boult
Gender	Male
Abode	Upper Hill St, Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1843
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1842 - 1843, Page 237, Entry 1893
Source	LDS Film 93884
Parent Of	Campbell Holland Boult	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177767&Relationship=Baptised
Married To	Mary Helena Elizabeth Boult	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177767&Relationship=2ndParent



