

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014524
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Mason Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Jul 1776
Register	Baptisms 1776 - 1779, Page 2, Entry 37
Source	LDS Film 93833
Parent Of	Polly Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014524&Relationship=Baptised



