

Thomas Heelis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298093
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Heelis
Gender	Male
Abode	Ann's Buildings
Year	1854
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	10 Dec 1854
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1850 - 1863, Page 26, Entry 202
Source	LDS Film 1656019
Parent Of	John Heelis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298093&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298093&Relationship=2ndParent



