

Robert Durning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127476
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Durning
Gender	Male
Abode	Pickop St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1828
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1827 - 1828, Page 381, Entry 3045
Source	LDS Film 1656419
Parent Of	Anne Durning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127476&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127476&Relationship=2ndParent



