

Henry Derbyshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006893
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Derbyshire
Gender	Male
Abode	Park lane
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1752
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	21 Dec 1751
Register	Baptisms 1737 - 1754, Page 70, Entry 16
Source	LDS Film 1656376
Parent Of	Thos. Derbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006893&Relationship=Baptised



