

John Gaskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089774
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gaskell
Gender	Male
Abode	Back Leeds St
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1816
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1816 - 1818, Page 4, Entry 27
Source	LDS film 1656378
Parent Of	Thomas Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089774&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089774&Relationship=2ndParent



