

Jonathon Rattliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001101
First Name (With Contractions)	Jonathon
First Name (Without Contractions)	Jonathon
Surname	Rattliff
Gender	Male
Year	1718
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 May 1718
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1704 - 1737, Page 123, Entry 37
Source	LDS Film 1656376
Parent Of	Jinet Rattliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001101&Relationship=Deceased



