

Eleanor Paterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153641
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Paterson
Parent's Occupation (As Documented)	Lithograph Printer
Parent's Occupation (Standardised)	Lithographic Printer
Gender	Female
Abode	Highfield Street
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	10 Apr 1836
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1836, Page 135, Entry 1079
Source	LDS Film 93834
Parent	David Paterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153641&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153641&Relationship=2ndParent



