

Henry Irving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154245
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Irving
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Kent St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Sep 1836
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1836 - 1837, Page 216, Entry 1725
Source	LDS Film 1656422
Parent	Henry Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154245&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154245&Relationship=2ndParent



