

Jane Edge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080072943
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Edge
Married Surname	Carthew
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	this Parish
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	2 Mar 1831
Status	Spinster
Witnesses	Thomas Edge; Jane E. Winward
Marriage Type	Licence
Marrying Minister	Ths. Johnson M.A. Chaplain
Register	Marriages 1826 - 1835, Page 140, Entry 420
Source	LDS Film 1545924
Witnessed By	Thomas Edge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072943&Relationship=Witness_1
Witnessed By	Jane E. Winward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072943&Relationship=Witness_2
Married To	John Carthew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072943&Relationship=Groom



