

William Pasimore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061296
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pasimore
Gender	Male
Abode	Blundell St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Jun 1805
Register	Baptisms 1805, Entry 1012
Source	LDS Film 1068889
Parent Of	Ann Pasimore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061296&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061296&Relationship=2ndParent



