

John Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161990
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lord
Gender	Male
Abode	Norfolk St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1839
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1839, Page 147, Entry 1174
Source	LDS Film 1656423
Parent Of	Sarah Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161990&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161990&Relationship=2ndParent



