

Samuel Burrows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301972
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Burrows
Gender	Male
Abode	Ascot St
Year	1860
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	8 Jul 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1856 - 1886, Page 36, Entry 283
Source	LDS Film 1546106
Parent Of	Mary Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301972&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301972&Relationship=2ndParent



