

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015890
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1817 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Nov 1817
Witnesses	Willm. Holden; Thos. Latham
Marriage Type	Banns
Marrying Minister	George Monk Officiating Minister
Register	Marriages 1813 - 1820, Page 144, Entry 432
Source	LDS Film 1656197
Witnessed Marriage Of	Henry Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015890&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015890&Relationship=Bride



