

Daniel Houldin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107474
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Houldin
Gender	Male
Abode	Copperas Hill
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1823
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1822 - 1823, Page 229, Entry 351
Source	LDSNo 1656418
Parent Of	Margaret Houldin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107474&Relationship=Baptised
Married To	Mary Ann Houldin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107474&Relationship=2ndParent



