

Thomas Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072694
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Blundell
Gender	Male
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	12 Aug 1830
Witnesses	Thos. Blundell; Charles Tunstall
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 122, Entry 366
Source	LDS Film 1545924
Witnessed Marriage Of	Thomas Heerey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072694&Relationship=Groom
Witnessed Marriage Of	Elizabeth Grindrod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072694&Relationship=Bride



