

John Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191607
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hale
Gender	Male
Abode	Dryden St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1847
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1847 - 1848, Page 62, Entry 495
Source	LDS Film 93885
Parent Of	Jane Catherine Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191607&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191607&Relationship=2ndParent



