

William Tyrer MacKay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154132
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Tyrer
Surname	MacKay
Gender	Male
Abode	Russel St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jan 1836
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1835 - 1836, Page 216, Entry 1724
Source	LDS Film 1656422
Parent	Thomas Woods MacKay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154132&Relationship=1stParent
Parent	Margaret Ellen MacKay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154132&Relationship=2ndParent



