

William Brayshay Purdey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231886
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Brayshay
Surname	Purdey
Parent's Occupation (As Documented)	Silk Mercer
Parent's Occupation (Standardised)	Silk Mercer
Gender	Male
Abode	West Derby Road
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 May 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 225, Entry 1800
Source	LDS Film 93886
Parent	William Purdey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231886&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231886&Relationship=2ndParent



