

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058980
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	James Street
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	23 Oct 1811
Date Of Death	21 Oct 1811
Age At Death	3yrs
Age At Death (Years)	3
Register	Burials 1801 - 1812, Page 119, Entry 149
Source	LDS Film 1656373
Parent	George Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058980&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058980&Relationship=2ndParent



