

George Tattersall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118677
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Tattersall
Parent's Occupation (As Documented)	Woollen Draper
Parent's Occupation (Standardised)	Wool Draper
Gender	Male
Abode	Duncan Street Saint James's
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jun 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 239, Entry 1912
Source	LDS 1656419
Parent	Abraham Tattersall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118677&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118677&Relationship=2ndParent



