

William McKea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036631
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McKea
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 May 1837
Witnesses	William McKea; Mary McKee
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriage 1836 - 1837, Page 174, Entry 520
Source	LDS Film 93919
Witnessed Marriage Of	William Bray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036631&Relationship=Groom
Witnessed Marriage Of	Catherine Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036631&Relationship=Bride



