

Jane Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030123143
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Stewart
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Midghall Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1827
Register	Baptisms 1826 - 1827, Page 304, Entry 2427
Source	LDS Film 1656419
Parent Of	William Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123143&Relationship=Baptised
Married To	John Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123143&Relationship=1stParent



