

Robert Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138983
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Winstanley
Gender	Male
Abode	Thurlow St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1831
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Register	Baptisms 1830 - 1831, Page 390, Entry 3113
Source	LDS Film 93878
Parent Of	Robert Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138983&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138983&Relationship=2ndParent



