

Robert Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012907
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hall
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1772
Occupation (As Documented)	Gilder
Occupation (Standardised)	Gilder
Date Of Child's Birth	14 Aug 1772
Register	Baptisms 1772 - 1776, Page 62, Entry 5
Source	LDS Film 1656377
Parent Of	Jane Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012907&Relationship=Baptised



