

Rice Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050641
First Name (With Contractions)	Rice
First Name (Without Contractions)	Rice
Surname	Williams
Gender	Male
Year	1798 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Feb 1798
Witnesses	Rice Williams; Martha Williams
Marriage Type	Licence
Marrying Minister	L. Pughe Off. Minister
Register	Marriages 1785 - 1805, Page 106, Entry 523
Source	LDS Film 1656197
Witnessed Marriage Of	Richard Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050641&Relationship=Groom
Witnessed Marriage Of	Jane Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050641&Relationship=Bride



