

Matthew Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085549
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Roberts
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Atherton St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jan 1815
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 144, Entry 1147
Source	LDS Film 1656378
Parent	Peter Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085549&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085549&Relationship=2ndParent



