

Gabriel Kilshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011218
First Name (With Contractions)	Gabel.
First Name (Without Contractions)	Gabriel
Surname	Kilshaw
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Mar 1753
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Burials 1749 - 1754, Page 161, Entry 28
Source	LDS Film 1656376
Parent Of	Mary Kilshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011218&Relationship=Deceased



