

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127923
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Abode	Standish St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1829, Page 39, Entry 309
Source	LDS Film 93877
Parent Of	George Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127923&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127923&Relationship=2ndParent



