

William Piper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040648
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Piper
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jun 1841
Witnesses	William Piper, (X); Elizabeth Jones
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 117, Entry 98
Source	LDS Film 1068927
Witnessed Marriage Of	Frederick Stevens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040648&Relationship=Groom
Witnessed Marriage Of	Catherine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040648&Relationship=Bride



