

Thomas Hetherington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091824
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hetherington
Gender	Male
Year	1813 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	25 Jun 1813
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Burials 1798 - 1813, Page 62, Entry 9
Source	LDS Film 1546062
Parent Of	Ann Hetherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091824&Relationship=Deceased
Married To	[unnamed]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091824&Relationship=2ndParent



