

Michael Moran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080878
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Moran
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Mar 1853
Witnesses	Michael Moran, (X); Hannah Mulheron, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852 - 1853, Page 165, Entry 330
Source	LDS Film 1656678
Witnessed Marriage Of	Patrick Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080878&Relationship=Groom
Witnessed Marriage Of	Mary Rogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080878&Relationship=Bride



