

Jacob Ayres	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068754
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Ayres
Gender	Male
Abode	Liverpool
Year	1806
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	5 Aug 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. Lyon; Mary Bamber
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 124, Entry 466
Source	LDS Film 1656015
Witnessed By	Thos. Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068754&Relationship=Witness_1
Witnessed By	Mary Bamber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068754&Relationship=Witness_2
Married To	Hannah Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068754&Relationship=Bride



