

Margaret Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030220910
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Lowe
Spouse's Occupation (As Documented)	Tanner
Spouse's Occupation (Standardised)	Tanner
Gender	Female
Year	1788 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1788
Register	Baptisms 1784 - 1791, Page 67, Entry 1
Source	LDS Film 1546062
Parent Of	Ralph Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220910&Relationship=Baptised
Married To	Joseph Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220910&Relationship=1stParent



