

Andrew Rosson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007105
First Name (With Contractions)	Andw.
First Name (Without Contractions)	Andrew
Surname	Rosson
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Jul 1798
Witnesses	Andw. Rosson; Richard Rosson
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1798, Page 400, Entry 197
Source	LDS Film 93839
Witnessed Marriage Of	Henry Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007105&Relationship=Groom
Witnessed Marriage Of	Ann Rosson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007105&Relationship=Bride



