

Edward Harvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043854
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Harvey
Gender	Male
Abode	Highfield street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Mar 1791
Occupation (As Documented)	Attorney's clerk
Occupation (Standardised)	Attorney's Clerk
Occupation (HISCO Code)	12310
Date Of Child's Death	5 Mar 1791
Register	Burials 1791, Page 91, Entry 49
Source	LDS Film 93833
Parent Of	Margaret Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043854&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043854&Relationship=2ndParent



