

Brown Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222743
First Name (With Contractions)	Brown
First Name (Without Contractions)	Brown
Surname	Campbell
Gender	Unknown
Abode	Crosshall Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1803
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	17 Sep 1803
Register	Baptisms 1803, Page 198, Entry 1127
Source	LDS Film 94200
Parent Of	Mary Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222743&Relationship=Baptised
Married To	Judith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222743&Relationship=2ndParent



