

Robert Done	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013584
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Done
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Mar 1758
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 42, Entry 30
Source	LDS Film 1656376
Parent Of	James Done	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013584&Relationship=Deceased



