

Thomas Penn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168026
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Penn
Gender	Male
Abode	Jenkinson Street Everton
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1840
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1840 - 1841, Page 25, Entry 197
Source	LDS Film 1656423
Parent Of	Henry Penn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168026&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168026&Relationship=2ndParent



