

Sarah Jane McClements	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191328
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Jane
Surname	McClements
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Wright St Toxteth Park
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 May 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 27, Entry 216
Source	LDS Film 93885
Parent	John McClements	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191328&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191328&Relationship=2ndParent



