

William Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002837
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Kennedy
Gender	Male
Year	1778 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Aug 1778
Witnesses	Wm. Kennedy; Rd. Slater
Marriage Type	Banns
Marrying Minister	W Hunter
Register	Marriages 1773 - 1810, Page 24, Entry 95
Source	LDS Film 1656374
Witnessed Marriage Of	Henry Birchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002837&Relationship=Groom
Witnessed Marriage Of	Mary Annion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002837&Relationship=Bride



