

Rowland Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002206
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Jones
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Jun 1726
Occupation (As Documented)	House Carpentr.
Occupation (Standardised)	House Carpenter
Register	Burials 1704 - 1737, Page 145, Entry 35
Source	LDS Film 1656376
Parent Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002206&Relationship=Deceased



