

Daniel Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045476
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Balmer
Gender	Male
Abode	Hay market
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1797
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	29 Jul 1797
Register	Baptisms 1795 - 1797, Page 35, Entry 649
Source	LDS Film 93833
Parent Of	Rachel Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045476&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045476&Relationship=2ndParent



