

Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427137
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jones
Parent's Occupation (As Documented)	Seaman
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Mann Street, Toxteth Park
Year	1831
Parish	St James, Toxteth, Lancashire
Date Of Baptism	20 Mar 1831
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 230, Entry 1844
Source	LDS Film 1468980
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427137&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427137&Relationship=2ndParent



