

Edward Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016523
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Cox
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 May 1763
Occupation (As Documented)	Trunk Maker
Occupation (Standardised)	Trunk Maker
Register	Burials 1754 - 1765, Page 123, Entry 6
Source	LDS Film 1656376
Parent Of	John Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016523&Relationship=Deceased



