

Michael Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435431
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Murphy
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	3 Jan 1855
Date Of Child's Birth	28 Dec 1854
Register	Baptisms 1853 - 1855, Page 393, Entry 3
Source	LDS Film 396517
Parent Of	Mary Ann Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435431&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435431&Relationship=2ndParent



