

Joseph Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284869
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Birch
Gender	Male
Abode	Beacon's Gutter Kirkdale
Year	1826
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	31 Oct 1826
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Oct 1826
Register	Baptisms 1814 - 1866, Page 49, Entry 391
Source	LDS Film 2147913
Parent Of	William Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284869&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284869&Relationship=2ndParent



