

William Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016491
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Kendrick
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Apr 1763
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1754 - 1765, Page 122, Entry 6
Source	LDS Film 1656376
Parent Of	Willm. Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016491&Relationship=Deceased



