

Peter Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051919
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Rigby
Parent's Occupation (As Documented)	Mert.
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	West Derby Breck
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Oct 1801
Age At Death	11 yrs
Age At Death (Years)	11
Register	Burials 1795 - 1804, Page 104, Entry 356
Source	LDS Film 93873
Parent	James Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051919&Relationship=1stParent



