

Josuah Rawdon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291990
First Name (With Contractions)	Josuah
First Name (Without Contractions)	Josuah
Surname	Rawdon
Name Suffixes	Gentleman
Gender	Unknown
Abode	Shaw St
Year	1840
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	24 Feb 1840
Register	Baptisms 1830 - 1872, Page 39, Entry 308
Source	LDS Film 1656013
Parent Of	George Wordsworth Rawdon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291990&Relationship=Baptised
Married To	Everilda Sarah Rawdon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291990&Relationship=2ndParent



