

William Hales	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061861
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hales
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Aug 1847
Witnesses	William Hales; Margaret Hales
Marriage Type	Licence
Marrying Minister	A. J. Tomlin, Curate
Register	Marriages 1847, Page 204, Entry 408
Source	LDS Film 1656509
Witnessed Marriage Of	John Hammond Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061861&Relationship=Groom
Witnessed Marriage Of	Ellen Lawless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061861&Relationship=Bride



