

Edward Higgins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070064053
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Higgins
Gender	Male
Abode	Gilbert Street
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	14 May 1818
Notes	Roman Catholic
Register	Burials 1818 from the Bishop's Transcripts, Page 44, Entry 1532
Source	LDS Film 1068890
Married To	Ann Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064053&Relationship=Deceased



