

Charles Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123622
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Williams
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Cropper Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Aug 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 364, Entry 2906
Source	LDS Film 1656419
Parent	David Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123622&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123622&Relationship=2ndParent



