

Richard Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189709
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Phillips
Gender	Male
Abode	Toxteth St Toxteth Park
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1846
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	26 Sep 1846
Register	Baptisms 1846 - 1847, Page 293, Entry 2342
Source	LDS Film 93885
Parent Of	William Henry Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189709&Relationship=Baptised
Married To	Mary Ann Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189709&Relationship=2ndParent



