

William Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148085
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morris
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Mary Ann St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Dec 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 2, Entry 9
Source	LDS Film 1656421
Parent	Thomas Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148085&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148085&Relationship=2ndParent



