

Henry Lapan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234761
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lapan
Gender	Male
Abode	Brunswick Place
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1854
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	27 May 1854
Register	Baptisms 1854 - 1855, Page 174, Entry 1388
Source	LDS Film 93887
Parent Of	Maryanne Brown Lapan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234761&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234761&Relationship=2ndParent



