

Samuel Henry Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040941
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Henry
Surname	Thomas
Gender	Male
Abode	Harrington Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Nov 1794
Register	Baptisms 1794 - 1795, Page 318, Entry 1125
Source	LDS Film 93833
Parent Of	Samuel Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040941&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040941&Relationship=2ndParent



