

Edward Glanville	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184699
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Glanville
Gender	Male
Abode	Lionel St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1845
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1844 -1846, Page 145, Entry 1160
Source	LDS Film 93884
Parent Of	Ann Jane Glanville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184699&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184699&Relationship=2ndParent



