

John Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284484
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gore
Gender	Male
Abode	Walton
Year	1822
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 Dec 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Nov 1822
Register	Baptisms 1813 - 1835, Page 75, Entry 598
Source	LDS Film 1647560
Parent Of	Charles Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284484&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284484&Relationship=2ndParent



