

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044364
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	Wood St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1796
Occupation (As Documented)	Slater & co
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	22 Dec 1795
Register	Baptisms 1793 - 1799, Page 47, Entry 5
Source	LDS Film 1656377
Parent Of	Henry Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044364&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044364&Relationship=2ndParent



