

Robert Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105616
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thompson
Gender	Male
Abode	Leeds St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1822 - 1823, Page 88, Entry 1650
Source	LDS Film 1656418
Parent Of	Jane Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105616&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105616&Relationship=2ndParent



