

Samuel Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185615
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Orme
Gender	Male
Abode	St Anne's St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1845
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1844 -1846, Page 260, Entry 2080
Source	LDS Film 93884
Parent Of	Mary Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185615&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185615&Relationship=2ndParent



