

Thomas Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088554
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dean
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1859
Witnesses	Thomas Dean, (X); Ann Dean
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 200, Entry 399
Source	LDS Film 1656680
Witnessed Marriage Of	Thomas Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088554&Relationship=Groom
Witnessed Marriage Of	Catherine Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088554&Relationship=Bride



