

Joseph Clampit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040942
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Clampit
Gender	Male
Abode	Strand Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1794
Occupation (As Documented)	Mariner & Victualler
Occupation (Standardised)	Mariner / Victualler
Date Of Child's Birth	11 Nov 1794
Register	Baptisms 1794 - 1795, Page 318, Entry 1126
Source	LDS Film 93833
Parent Of	Elizabeth Clampit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040942&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040942&Relationship=2ndParent



